"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236144465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236144465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15045
"http://webisa.webdatacommons.org/prov/236144465","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236144465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236144465","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/236144465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332037862"
"http://webisa.webdatacommons.org/prov/236144465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51318067"
"http://webisa.webdatacommons.org/prov/236144465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382766618"
"http://webisa.webdatacommons.org/prov/236144465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236144465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
