"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165164552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140748
"http://webisa.webdatacommons.org/prov/165164552","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/165164552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165164552","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119760482"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436005498"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53743332"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400008098"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427526126"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350366808"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99783699"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324158967"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125600829"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100204141"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70347393"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402061275"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25222277"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276312040"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219928955"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32136580"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179924008"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283584524"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105332647"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165164552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
