"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321574198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321574198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696362
"http://webisa.webdatacommons.org/prov/321574198","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321574198","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321574198","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321574198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309947659"
"http://webisa.webdatacommons.org/prov/321574198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400048036"
"http://webisa.webdatacommons.org/prov/321574198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113567198"
"http://webisa.webdatacommons.org/prov/321574198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81261202"
"http://webisa.webdatacommons.org/prov/321574198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/321574198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321574198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
