"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488638546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488638546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1842
"http://webisa.webdatacommons.org/prov/488638546","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/488638546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488638546","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/488638546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19854743"
"http://webisa.webdatacommons.org/prov/488638546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56615386"
"http://webisa.webdatacommons.org/prov/488638546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418827732"
"http://webisa.webdatacommons.org/prov/488638546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78865638"
"http://webisa.webdatacommons.org/prov/488638546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73620676"
"http://webisa.webdatacommons.org/prov/488638546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279365066"
"http://webisa.webdatacommons.org/prov/488638546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136961489"
"http://webisa.webdatacommons.org/prov/488638546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405118598"
"http://webisa.webdatacommons.org/prov/488638546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145674838"
"http://webisa.webdatacommons.org/prov/488638546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454807905"
"http://webisa.webdatacommons.org/prov/488638546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111119196"
"http://webisa.webdatacommons.org/prov/488638546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488638546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
