"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236533751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236533751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293104
"http://webisa.webdatacommons.org/prov/236533751","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/236533751","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236533751","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236533751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350236399"
"http://webisa.webdatacommons.org/prov/236533751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429167787"
"http://webisa.webdatacommons.org/prov/236533751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399177382"
"http://webisa.webdatacommons.org/prov/236533751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417739097"
"http://webisa.webdatacommons.org/prov/236533751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327257031"
"http://webisa.webdatacommons.org/prov/236533751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326823947"
"http://webisa.webdatacommons.org/prov/236533751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217939914"
"http://webisa.webdatacommons.org/prov/236533751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/236533751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236533751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
