"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270221232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270221232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280201
"http://webisa.webdatacommons.org/prov/270221232","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270221232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270221232","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270221232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92662165"
"http://webisa.webdatacommons.org/prov/270221232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340533667"
"http://webisa.webdatacommons.org/prov/270221232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82422020"
"http://webisa.webdatacommons.org/prov/270221232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243491407"
"http://webisa.webdatacommons.org/prov/270221232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270221232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270221232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
