"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14259473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14259473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152509
"http://webisa.webdatacommons.org/prov/14259473","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14259473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14259473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14259473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387308236"
"http://webisa.webdatacommons.org/prov/14259473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343106439"
"http://webisa.webdatacommons.org/prov/14259473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66114092"
"http://webisa.webdatacommons.org/prov/14259473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/14259473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14259473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
