"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476746567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476746567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0684068
"http://webisa.webdatacommons.org/prov/476746567","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/476746567","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/476746567","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/476746567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14691461"
"http://webisa.webdatacommons.org/prov/476746567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261779124"
"http://webisa.webdatacommons.org/prov/476746567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379535671"
"http://webisa.webdatacommons.org/prov/476746567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399135385"
"http://webisa.webdatacommons.org/prov/476746567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84073735"
"http://webisa.webdatacommons.org/prov/476746567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161172897"
"http://webisa.webdatacommons.org/prov/476746567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296016156"
"http://webisa.webdatacommons.org/prov/476746567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125697896"
"http://webisa.webdatacommons.org/prov/476746567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142086667"
"http://webisa.webdatacommons.org/prov/476746567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/476746567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476746567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476746567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/476746567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
