"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302407233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302407233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164637
"http://webisa.webdatacommons.org/prov/302407233","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/302407233","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/302407233","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302407233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393779858"
"http://webisa.webdatacommons.org/prov/302407233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205585422"
"http://webisa.webdatacommons.org/prov/302407233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116585261"
"http://webisa.webdatacommons.org/prov/302407233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442010430"
"http://webisa.webdatacommons.org/prov/302407233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268883891"
"http://webisa.webdatacommons.org/prov/302407233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410304720"
"http://webisa.webdatacommons.org/prov/302407233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21509843"
"http://webisa.webdatacommons.org/prov/302407233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302407233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302407233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302407233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/302407233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
