"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98953881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98953881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337616
"http://webisa.webdatacommons.org/prov/98953881","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/98953881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98953881","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/98953881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346846169"
"http://webisa.webdatacommons.org/prov/98953881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346846334"
"http://webisa.webdatacommons.org/prov/98953881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449832237"
"http://webisa.webdatacommons.org/prov/98953881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346805500"
"http://webisa.webdatacommons.org/prov/98953881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346889528"
"http://webisa.webdatacommons.org/prov/98953881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346813426"
"http://webisa.webdatacommons.org/prov/98953881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346832263"
"http://webisa.webdatacommons.org/prov/98953881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346895536"
"http://webisa.webdatacommons.org/prov/98953881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346852877"
"http://webisa.webdatacommons.org/prov/98953881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45087634"
"http://webisa.webdatacommons.org/prov/98953881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346858797"
"http://webisa.webdatacommons.org/prov/98953881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346877146"
"http://webisa.webdatacommons.org/prov/98953881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45232139"
"http://webisa.webdatacommons.org/prov/98953881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346884932"
"http://webisa.webdatacommons.org/prov/98953881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120360628"
"http://webisa.webdatacommons.org/prov/98953881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346766185"
"http://webisa.webdatacommons.org/prov/98953881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346800677"
"http://webisa.webdatacommons.org/prov/98953881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/98953881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
