"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42101251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42101251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420824
"http://webisa.webdatacommons.org/prov/42101251","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/42101251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42101251","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/42101251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176755856"
"http://webisa.webdatacommons.org/prov/42101251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343627843"
"http://webisa.webdatacommons.org/prov/42101251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436854859"
"http://webisa.webdatacommons.org/prov/42101251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163136198"
"http://webisa.webdatacommons.org/prov/42101251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293525876"
"http://webisa.webdatacommons.org/prov/42101251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230625415"
"http://webisa.webdatacommons.org/prov/42101251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276096272"
"http://webisa.webdatacommons.org/prov/42101251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69669816"
"http://webisa.webdatacommons.org/prov/42101251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42101251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/42101251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
