"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190619213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190619213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279804
"http://webisa.webdatacommons.org/prov/190619213","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190619213","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190619213","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190619213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160865705"
"http://webisa.webdatacommons.org/prov/190619213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345262384"
"http://webisa.webdatacommons.org/prov/190619213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248505601"
"http://webisa.webdatacommons.org/prov/190619213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264255819"
"http://webisa.webdatacommons.org/prov/190619213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123889614"
"http://webisa.webdatacommons.org/prov/190619213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190619213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190619213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190619213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
