"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225550859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225550859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174411
"http://webisa.webdatacommons.org/prov/225550859","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225550859","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225550859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225550859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334823458"
"http://webisa.webdatacommons.org/prov/225550859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281845344"
"http://webisa.webdatacommons.org/prov/225550859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318297662"
"http://webisa.webdatacommons.org/prov/225550859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/225550859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225550859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
