"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163970547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163970547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0867269
"http://webisa.webdatacommons.org/prov/163970547","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163970547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163970547","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/163970547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113803853"
"http://webisa.webdatacommons.org/prov/163970547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113894279"
"http://webisa.webdatacommons.org/prov/163970547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190805182"
"http://webisa.webdatacommons.org/prov/163970547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113980242"
"http://webisa.webdatacommons.org/prov/163970547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374836757"
"http://webisa.webdatacommons.org/prov/163970547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/163970547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/163970547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
