"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88716544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88716544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0890021
"http://webisa.webdatacommons.org/prov/88716544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88716544","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88716544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88716544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63203767"
"http://webisa.webdatacommons.org/prov/88716544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398638211"
"http://webisa.webdatacommons.org/prov/88716544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395516839"
"http://webisa.webdatacommons.org/prov/88716544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441510493"
"http://webisa.webdatacommons.org/prov/88716544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/88716544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88716544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88716544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
