"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52741777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52741777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351469
"http://webisa.webdatacommons.org/prov/52741777","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/52741777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52741777","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/52741777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124663597"
"http://webisa.webdatacommons.org/prov/52741777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63760612"
"http://webisa.webdatacommons.org/prov/52741777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382320908"
"http://webisa.webdatacommons.org/prov/52741777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393202443"
"http://webisa.webdatacommons.org/prov/52741777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148718868"
"http://webisa.webdatacommons.org/prov/52741777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184357842"
"http://webisa.webdatacommons.org/prov/52741777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39495242"
"http://webisa.webdatacommons.org/prov/52741777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206505730"
"http://webisa.webdatacommons.org/prov/52741777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348985304"
"http://webisa.webdatacommons.org/prov/52741777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294455964"
"http://webisa.webdatacommons.org/prov/52741777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340626612"
"http://webisa.webdatacommons.org/prov/52741777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340687637"
"http://webisa.webdatacommons.org/prov/52741777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393051126"
"http://webisa.webdatacommons.org/prov/52741777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382195449"
"http://webisa.webdatacommons.org/prov/52741777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351048896"
"http://webisa.webdatacommons.org/prov/52741777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382195452"
"http://webisa.webdatacommons.org/prov/52741777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52741777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
