"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201929282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201929282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480238
"http://webisa.webdatacommons.org/prov/201929282","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/201929282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201929282","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/201929282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409815689"
"http://webisa.webdatacommons.org/prov/201929282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10205292"
"http://webisa.webdatacommons.org/prov/201929282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441593250"
"http://webisa.webdatacommons.org/prov/201929282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188042151"
"http://webisa.webdatacommons.org/prov/201929282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85503855"
"http://webisa.webdatacommons.org/prov/201929282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154827670"
"http://webisa.webdatacommons.org/prov/201929282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161859862"
"http://webisa.webdatacommons.org/prov/201929282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10370366"
"http://webisa.webdatacommons.org/prov/201929282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201929282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201929282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
