"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240590434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150336
"http://webisa.webdatacommons.org/prov/240590434","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/240590434","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/240590434","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184973275"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279391698"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388026336"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164160401"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406212529"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188648052"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246500426"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10470479"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37458252"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74241192"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4115855"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440685547"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340387522"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447264626"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370668699"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415286831"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240590434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
