"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314077494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154706
"http://webisa.webdatacommons.org/prov/314077494","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/314077494","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/314077494","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100308593"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273200188"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362617070"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287115146"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436184730"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287116784"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177849637"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411368031"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100304154"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287075056"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287081289"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218574489"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287097001"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118276158"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287109209"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287022975"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371958441"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287061340"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286983361"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400832463"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286983850"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286907189"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284805455"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/314077494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
