"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449013773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449013773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606262
"http://webisa.webdatacommons.org/prov/449013773","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/449013773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449013773","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/449013773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52520676"
"http://webisa.webdatacommons.org/prov/449013773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188690301"
"http://webisa.webdatacommons.org/prov/449013773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353416897"
"http://webisa.webdatacommons.org/prov/449013773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188914164"
"http://webisa.webdatacommons.org/prov/449013773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253158241"
"http://webisa.webdatacommons.org/prov/449013773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449013773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449013773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
