"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374854463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374854463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398814
"http://webisa.webdatacommons.org/prov/374854463","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374854463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374854463","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374854463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355415095"
"http://webisa.webdatacommons.org/prov/374854463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176888874"
"http://webisa.webdatacommons.org/prov/374854463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430902394"
"http://webisa.webdatacommons.org/prov/374854463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173567097"
"http://webisa.webdatacommons.org/prov/374854463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374854463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
