"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114208702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157838
"http://webisa.webdatacommons.org/prov/114208702","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/114208702","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/114208702","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397298522"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397335481"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396421449"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410865059"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397524755"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397534048"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396674714"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396811817"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396616107"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345438795"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396654393"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82874741"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217087846"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396655291"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82909902"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397038523"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397076972"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92163054"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397136901"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397155029"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397220097"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396841121"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396844849"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396867435"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396953895"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66638394"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397447644"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397454951"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397475493"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114208702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
