"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362897524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362897524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194941
"http://webisa.webdatacommons.org/prov/362897524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362897524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362897524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362897524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427249072"
"http://webisa.webdatacommons.org/prov/362897524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194724038"
"http://webisa.webdatacommons.org/prov/362897524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94981894"
"http://webisa.webdatacommons.org/prov/362897524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314922255"
"http://webisa.webdatacommons.org/prov/362897524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362897524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
