"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424679771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218124
"http://webisa.webdatacommons.org/prov/424679771","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/424679771","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/424679771","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244078797"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115968584"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397735610"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368707629"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311373137"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300336953"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55686012"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322484873"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64611258"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84992052"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359491399"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52888990"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275617066"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421490112"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248865787"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372195709"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24509658"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317282713"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154391215"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190049555"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330544571"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154501424"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447420157"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376823791"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447485656"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347775059"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182597788"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194628703"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219290523"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321398177"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5609951"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182830224"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424679771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
