"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281542967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281542967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16644
"http://webisa.webdatacommons.org/prov/281542967","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281542967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281542967","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281542967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147049303"
"http://webisa.webdatacommons.org/prov/281542967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337638130"
"http://webisa.webdatacommons.org/prov/281542967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401585994"
"http://webisa.webdatacommons.org/prov/281542967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147526881"
"http://webisa.webdatacommons.org/prov/281542967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58359307"
"http://webisa.webdatacommons.org/prov/281542967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281542967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281542967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
