"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470932631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129544
"http://webisa.webdatacommons.org/prov/470932631","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/470932631","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/470932631","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232464443"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32438293"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182588995"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116305199"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32559182"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278746288"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63725511"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271631802"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227665458"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177541399"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172036589"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114249096"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133976240"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198485510"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357109445"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49423324"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254946930"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59256510"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273442251"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331188531"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363049443"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196720535"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470932631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
