"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404246150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404246150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161918
"http://webisa.webdatacommons.org/prov/404246150","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404246150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404246150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404246150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12791376"
"http://webisa.webdatacommons.org/prov/404246150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164652451"
"http://webisa.webdatacommons.org/prov/404246150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387597984"
"http://webisa.webdatacommons.org/prov/404246150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404246150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
