"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352375967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352375967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178008
"http://webisa.webdatacommons.org/prov/352375967","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/352375967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352375967","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352375967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170963027"
"http://webisa.webdatacommons.org/prov/352375967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194110377"
"http://webisa.webdatacommons.org/prov/352375967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426642899"
"http://webisa.webdatacommons.org/prov/352375967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119232504"
"http://webisa.webdatacommons.org/prov/352375967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66353958"
"http://webisa.webdatacommons.org/prov/352375967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170716736"
"http://webisa.webdatacommons.org/prov/352375967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/352375967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
