"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199722956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199722956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09163
"http://webisa.webdatacommons.org/prov/199722956","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199722956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199722956","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/199722956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14106532"
"http://webisa.webdatacommons.org/prov/199722956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433012406"
"http://webisa.webdatacommons.org/prov/199722956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229503968"
"http://webisa.webdatacommons.org/prov/199722956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199722956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
