"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108236729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108236729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17208
"http://webisa.webdatacommons.org/prov/108236729","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108236729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108236729","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108236729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288451321"
"http://webisa.webdatacommons.org/prov/108236729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279721780"
"http://webisa.webdatacommons.org/prov/108236729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452006740"
"http://webisa.webdatacommons.org/prov/108236729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277058661"
"http://webisa.webdatacommons.org/prov/108236729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/108236729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
