"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164576621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164576621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236792
"http://webisa.webdatacommons.org/prov/164576621","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/164576621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164576621","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/164576621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94475352"
"http://webisa.webdatacommons.org/prov/164576621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16450784"
"http://webisa.webdatacommons.org/prov/164576621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277685476"
"http://webisa.webdatacommons.org/prov/164576621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69644923"
"http://webisa.webdatacommons.org/prov/164576621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154466785"
"http://webisa.webdatacommons.org/prov/164576621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91192693"
"http://webisa.webdatacommons.org/prov/164576621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324262776"
"http://webisa.webdatacommons.org/prov/164576621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133292883"
"http://webisa.webdatacommons.org/prov/164576621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164576621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164576621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
