"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446453224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446453224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413605
"http://webisa.webdatacommons.org/prov/446453224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446453224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446453224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446453224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311292828"
"http://webisa.webdatacommons.org/prov/446453224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444251930"
"http://webisa.webdatacommons.org/prov/446453224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417840244"
"http://webisa.webdatacommons.org/prov/446453224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297430353"
"http://webisa.webdatacommons.org/prov/446453224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446453224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446453224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
