"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63693539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63693539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0822947
"http://webisa.webdatacommons.org/prov/63693539","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63693539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63693539","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63693539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404399861"
"http://webisa.webdatacommons.org/prov/63693539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101509143"
"http://webisa.webdatacommons.org/prov/63693539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153152969"
"http://webisa.webdatacommons.org/prov/63693539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/63693539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
