"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391374845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349738
"http://webisa.webdatacommons.org/prov/391374845","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/391374845","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/391374845","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155857241"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226170694"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72990163"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83052999"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402450220"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212151277"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116538776"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317245711"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293033055"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222763643"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377235873"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222884423"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222886048"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394515118"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340441537"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134561442"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263379495"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391374845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
