"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309205856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309205856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115007
"http://webisa.webdatacommons.org/prov/309205856","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/309205856","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309205856","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/309205856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342837177"
"http://webisa.webdatacommons.org/prov/309205856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326764612"
"http://webisa.webdatacommons.org/prov/309205856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263428068"
"http://webisa.webdatacommons.org/prov/309205856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303819561"
"http://webisa.webdatacommons.org/prov/309205856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448634584"
"http://webisa.webdatacommons.org/prov/309205856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127775694"
"http://webisa.webdatacommons.org/prov/309205856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246054977"
"http://webisa.webdatacommons.org/prov/309205856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309205856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309205856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309205856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
