"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435429944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358939
"http://webisa.webdatacommons.org/prov/435429944","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/435429944","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/435429944","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238364806"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70803740"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207513233"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270322388"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396807999"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209324390"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181813154"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239821730"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263063052"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157195942"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446663587"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422089826"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83437175"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65750960"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316734406"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11728229"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117330445"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250059399"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357811312"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171606016"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4143088"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375503922"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173131342"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425802494"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94018949"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54770132"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224185424"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355848940"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148430486"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196810414"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193567178"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403705956"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157684375"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344213435"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421349863"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35603206"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367940791"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444030252"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138736611"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100663258"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435429944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
