"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313389706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313389706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236803
"http://webisa.webdatacommons.org/prov/313389706","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/313389706","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/313389706","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/313389706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397841886"
"http://webisa.webdatacommons.org/prov/313389706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215985209"
"http://webisa.webdatacommons.org/prov/313389706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179727042"
"http://webisa.webdatacommons.org/prov/313389706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192298985"
"http://webisa.webdatacommons.org/prov/313389706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275916744"
"http://webisa.webdatacommons.org/prov/313389706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392800153"
"http://webisa.webdatacommons.org/prov/313389706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176573803"
"http://webisa.webdatacommons.org/prov/313389706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106544109"
"http://webisa.webdatacommons.org/prov/313389706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286707489"
"http://webisa.webdatacommons.org/prov/313389706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/313389706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/313389706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/313389706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313389706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/313389706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313389706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
