"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416609411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416609411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455878
"http://webisa.webdatacommons.org/prov/416609411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416609411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416609411","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416609411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98627722"
"http://webisa.webdatacommons.org/prov/416609411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218951967"
"http://webisa.webdatacommons.org/prov/416609411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414080159"
"http://webisa.webdatacommons.org/prov/416609411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249721326"
"http://webisa.webdatacommons.org/prov/416609411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/416609411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
