"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191265683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191265683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368261
"http://webisa.webdatacommons.org/prov/191265683","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191265683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191265683","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191265683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402649688"
"http://webisa.webdatacommons.org/prov/191265683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53356758"
"http://webisa.webdatacommons.org/prov/191265683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53847268"
"http://webisa.webdatacommons.org/prov/191265683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/191265683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
