"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471644334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471644334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919658
"http://webisa.webdatacommons.org/prov/471644334","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471644334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471644334","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/471644334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304266100"
"http://webisa.webdatacommons.org/prov/471644334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142213051"
"http://webisa.webdatacommons.org/prov/471644334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319251524"
"http://webisa.webdatacommons.org/prov/471644334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471644334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
