"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489305857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489305857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.885139
"http://webisa.webdatacommons.org/prov/489305857","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/489305857","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489305857","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/489305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12894002"
"http://webisa.webdatacommons.org/prov/489305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298181835"
"http://webisa.webdatacommons.org/prov/489305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152622758"
"http://webisa.webdatacommons.org/prov/489305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307330578"
"http://webisa.webdatacommons.org/prov/489305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357371984"
"http://webisa.webdatacommons.org/prov/489305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335935558"
"http://webisa.webdatacommons.org/prov/489305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150239412"
"http://webisa.webdatacommons.org/prov/489305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8912483"
"http://webisa.webdatacommons.org/prov/489305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455383472"
"http://webisa.webdatacommons.org/prov/489305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220832217"
"http://webisa.webdatacommons.org/prov/489305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74501659"
"http://webisa.webdatacommons.org/prov/489305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307127060"
"http://webisa.webdatacommons.org/prov/489305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340651131"
"http://webisa.webdatacommons.org/prov/489305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8963054"
"http://webisa.webdatacommons.org/prov/489305857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215120971"
"http://webisa.webdatacommons.org/prov/489305857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489305857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/489305857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489305857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
