"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190057011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190057011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171218
"http://webisa.webdatacommons.org/prov/190057011","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/190057011","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190057011","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/190057011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64938466"
"http://webisa.webdatacommons.org/prov/190057011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383014006"
"http://webisa.webdatacommons.org/prov/190057011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131208504"
"http://webisa.webdatacommons.org/prov/190057011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355233258"
"http://webisa.webdatacommons.org/prov/190057011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382895517"
"http://webisa.webdatacommons.org/prov/190057011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14984991"
"http://webisa.webdatacommons.org/prov/190057011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20061632"
"http://webisa.webdatacommons.org/prov/190057011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441272429"
"http://webisa.webdatacommons.org/prov/190057011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336471106"
"http://webisa.webdatacommons.org/prov/190057011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366796616"
"http://webisa.webdatacommons.org/prov/190057011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447949617"
"http://webisa.webdatacommons.org/prov/190057011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190057011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/190057011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/190057011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
