"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49833264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49833264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0821086
"http://webisa.webdatacommons.org/prov/49833264","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/49833264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49833264","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/49833264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25240793"
"http://webisa.webdatacommons.org/prov/49833264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82777811"
"http://webisa.webdatacommons.org/prov/49833264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124716350"
"http://webisa.webdatacommons.org/prov/49833264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186138020"
"http://webisa.webdatacommons.org/prov/49833264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296037733"
"http://webisa.webdatacommons.org/prov/49833264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428309000"
"http://webisa.webdatacommons.org/prov/49833264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303902528"
"http://webisa.webdatacommons.org/prov/49833264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49833264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
