"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450499608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450499608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247534
"http://webisa.webdatacommons.org/prov/450499608","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450499608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450499608","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450499608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91557095"
"http://webisa.webdatacommons.org/prov/450499608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240384935"
"http://webisa.webdatacommons.org/prov/450499608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206879997"
"http://webisa.webdatacommons.org/prov/450499608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364825703"
"http://webisa.webdatacommons.org/prov/450499608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/450499608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450499608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
