"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263482661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718537
"http://webisa.webdatacommons.org/prov/263482661","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/263482661","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/263482661","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348473028"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169306242"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79795502"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169308845"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53988738"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169312376"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49315306"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335733533"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49318319"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298436311"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337805052"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455207307"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99614090"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169340326"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299800010"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355754051"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130205129"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335147464"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355166595"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335211517"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274971291"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436751780"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353332790"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351802492"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45260450"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157054743"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191106793"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197185510"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148531537"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219517549"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351410563"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28320139"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148578761"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252924625"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351512181"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355896012"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207591514"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/263482661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
