"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26548419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26548419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327437
"http://webisa.webdatacommons.org/prov/26548419","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26548419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26548419","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26548419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283961857"
"http://webisa.webdatacommons.org/prov/26548419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201923283"
"http://webisa.webdatacommons.org/prov/26548419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453010889"
"http://webisa.webdatacommons.org/prov/26548419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203566448"
"http://webisa.webdatacommons.org/prov/26548419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26548419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
