"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41817340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484732
"http://webisa.webdatacommons.org/prov/41817340","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/41817340","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/41817340","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453552903"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133789745"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362330022"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374895074"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374917404"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30610353"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309741990"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148302802"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312947079"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75784260"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148544201"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322483221"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354023814"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232260976"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322561509"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376398479"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145598047"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62279441"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202629207"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91354303"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129336742"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301221316"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326848233"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112669778"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234898730"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257546103"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123552139"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60044868"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123609638"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411428591"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288354366"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69186061"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309337950"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330077602"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/41817340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
