"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29233444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29233444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594823
"http://webisa.webdatacommons.org/prov/29233444","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29233444","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29233444","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29233444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173042426"
"http://webisa.webdatacommons.org/prov/29233444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369382848"
"http://webisa.webdatacommons.org/prov/29233444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24187793"
"http://webisa.webdatacommons.org/prov/29233444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2654842"
"http://webisa.webdatacommons.org/prov/29233444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/29233444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29233444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29233444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
