"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473209439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473209439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0675379
"http://webisa.webdatacommons.org/prov/473209439","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473209439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473209439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473209439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186042520"
"http://webisa.webdatacommons.org/prov/473209439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180953246"
"http://webisa.webdatacommons.org/prov/473209439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274793730"
"http://webisa.webdatacommons.org/prov/473209439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/473209439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
