"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174234430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174234430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257437
"http://webisa.webdatacommons.org/prov/174234430","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/174234430","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174234430","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174234430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62332970"
"http://webisa.webdatacommons.org/prov/174234430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10728002"
"http://webisa.webdatacommons.org/prov/174234430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430718758"
"http://webisa.webdatacommons.org/prov/174234430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389275785"
"http://webisa.webdatacommons.org/prov/174234430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275772174"
"http://webisa.webdatacommons.org/prov/174234430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/174234430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/174234430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
