"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192595749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192595749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325939
"http://webisa.webdatacommons.org/prov/192595749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192595749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192595749","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192595749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47815145"
"http://webisa.webdatacommons.org/prov/192595749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257237811"
"http://webisa.webdatacommons.org/prov/192595749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118520080"
"http://webisa.webdatacommons.org/prov/192595749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25310106"
"http://webisa.webdatacommons.org/prov/192595749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192595749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
