"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487483257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464617
"http://webisa.webdatacommons.org/prov/487483257","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/487483257","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/487483257","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348414354"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35610712"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35239969"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282517084"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27357388"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402985462"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288388713"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285540934"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297011515"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168089793"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297515140"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407022166"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297604282"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176884584"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451151082"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400594506"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45617163"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244987163"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377823889"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300057044"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86339696"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362159624"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220225056"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407381145"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434402686"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33682728"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73139667"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369958062"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410173936"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287636417"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116972311"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407590963"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375539733"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78632898"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76866881"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165035989"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289447163"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410325836"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230876469"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296436508"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239230669"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323738777"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397113812"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23101864"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/487483257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
