"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283706740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283706740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298704
"http://webisa.webdatacommons.org/prov/283706740","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/283706740","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283706740","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/283706740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321383198"
"http://webisa.webdatacommons.org/prov/283706740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450704613"
"http://webisa.webdatacommons.org/prov/283706740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66454652"
"http://webisa.webdatacommons.org/prov/283706740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66459017"
"http://webisa.webdatacommons.org/prov/283706740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329926872"
"http://webisa.webdatacommons.org/prov/283706740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66359867"
"http://webisa.webdatacommons.org/prov/283706740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104912600"
"http://webisa.webdatacommons.org/prov/283706740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/283706740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283706740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283706740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
