"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390811852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390811852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703051
"http://webisa.webdatacommons.org/prov/390811852","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/390811852","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/390811852","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/390811852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275921423"
"http://webisa.webdatacommons.org/prov/390811852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107992561"
"http://webisa.webdatacommons.org/prov/390811852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172070029"
"http://webisa.webdatacommons.org/prov/390811852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442662739"
"http://webisa.webdatacommons.org/prov/390811852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22650741"
"http://webisa.webdatacommons.org/prov/390811852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291017293"
"http://webisa.webdatacommons.org/prov/390811852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206030642"
"http://webisa.webdatacommons.org/prov/390811852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173510252"
"http://webisa.webdatacommons.org/prov/390811852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368237859"
"http://webisa.webdatacommons.org/prov/390811852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390811852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390811852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390811852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390811852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
