"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112435076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169558
"http://webisa.webdatacommons.org/prov/112435076","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/112435076","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/112435076","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24040111"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147585153"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347487267"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213339071"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310201933"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181682406"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347614252"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20428224"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16394397"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81201846"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4703864"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298064666"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341700682"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341589722"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298066233"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353313143"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253587289"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416225147"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337006411"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387202256"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349627268"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2880234"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387209746"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34178845"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181897785"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193143590"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412602499"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414987652"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376903989"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321833446"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334852427"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411217690"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336896043"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2838656"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27721162"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414840635"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49957252"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16680507"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105436141"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414956831"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237144815"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334728388"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27910247"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411189557"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46884617"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2995073"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310569522"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310609707"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393535714"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2980030"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271731986"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453545628"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310867445"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370257938"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303800464"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209997325"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44531130"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310410706"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27877878"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/112435076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
