"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165912743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165912743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211464
"http://webisa.webdatacommons.org/prov/165912743","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/165912743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165912743","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/165912743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314428033"
"http://webisa.webdatacommons.org/prov/165912743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352264565"
"http://webisa.webdatacommons.org/prov/165912743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177656260"
"http://webisa.webdatacommons.org/prov/165912743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78468327"
"http://webisa.webdatacommons.org/prov/165912743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114858906"
"http://webisa.webdatacommons.org/prov/165912743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103646756"
"http://webisa.webdatacommons.org/prov/165912743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16716193"
"http://webisa.webdatacommons.org/prov/165912743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/165912743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
