"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371481908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371481908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422127
"http://webisa.webdatacommons.org/prov/371481908","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/371481908","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371481908","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/371481908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439504090"
"http://webisa.webdatacommons.org/prov/371481908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268359707"
"http://webisa.webdatacommons.org/prov/371481908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66180126"
"http://webisa.webdatacommons.org/prov/371481908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68607391"
"http://webisa.webdatacommons.org/prov/371481908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169690502"
"http://webisa.webdatacommons.org/prov/371481908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402244342"
"http://webisa.webdatacommons.org/prov/371481908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179275219"
"http://webisa.webdatacommons.org/prov/371481908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371481908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371481908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371481908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371481908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
