"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447810443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447810443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484039
"http://webisa.webdatacommons.org/prov/447810443","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447810443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447810443","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/447810443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327207989"
"http://webisa.webdatacommons.org/prov/447810443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395369900"
"http://webisa.webdatacommons.org/prov/447810443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349955813"
"http://webisa.webdatacommons.org/prov/447810443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447810443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
