"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212294565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.853631
"http://webisa.webdatacommons.org/prov/212294565","http://webisa.webdatacommons.org/ontology#hasFrequency",139
"http://webisa.webdatacommons.org/prov/212294565","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/212294565","http://webisa.webdatacommons.org/ontology#hasPldSpread",96
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221221561"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246131868"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175807449"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160351309"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218579488"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57203311"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139483884"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347890368"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338056291"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390634311"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382588455"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56391158"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49197417"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256734441"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56635033"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380690496"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72417033"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238838365"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431761988"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436584336"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236092673"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107415296"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339663778"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339668082"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293135382"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299360833"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405866763"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49710042"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423009281"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340701276"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153812283"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266862549"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431913213"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378294242"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304723931"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12918828"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44100444"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13886184"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134241262"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170324306"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344575817"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266293963"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381389410"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121954927"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419335760"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255823205"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237100496"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22068188"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65098487"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287257125"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332794649"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103454566"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165736400"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364151088"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48382752"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376116973"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113648495"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431998118"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103592163"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403708014"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349522468"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344366784"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160383322"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342554322"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455105362"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109079330"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349676302"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347294838"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342658816"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347359836"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320706230"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182826445"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109124655"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94183927"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211476308"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403424131"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187177982"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187181096"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333274592"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395182714"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440636901"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160373955"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422769780"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189636487"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10250213"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279963966"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406209774"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368562094"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346190425"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445365390"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184544229"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243130296"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161354390"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162658057"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279188909"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259405883"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405272009"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135951966"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228255079"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380884250"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69392634"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54290514"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117507019"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348465603"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22067881"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348494242"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185241095"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409924035"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1876959"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76262252"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67747669"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140472369"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24350527"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359461582"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50551114"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94573272"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228098495"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26004747"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120559269"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8967593"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171970852"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50416015"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348173096"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28521171"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105284737"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378770939"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86190861"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361266296"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50466412"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168685336"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383009731"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226885036"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226903974"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375952711"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348261059"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383077538"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161559258"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308793054"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132277398"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/212294565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
