"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484024025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484024025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919855
"http://webisa.webdatacommons.org/prov/484024025","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/484024025","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/484024025","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/484024025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128797497"
"http://webisa.webdatacommons.org/prov/484024025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417974939"
"http://webisa.webdatacommons.org/prov/484024025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438581649"
"http://webisa.webdatacommons.org/prov/484024025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158559738"
"http://webisa.webdatacommons.org/prov/484024025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365703859"
"http://webisa.webdatacommons.org/prov/484024025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438557696"
"http://webisa.webdatacommons.org/prov/484024025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350846941"
"http://webisa.webdatacommons.org/prov/484024025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265516229"
"http://webisa.webdatacommons.org/prov/484024025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40928613"
"http://webisa.webdatacommons.org/prov/484024025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386778441"
"http://webisa.webdatacommons.org/prov/484024025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348518467"
"http://webisa.webdatacommons.org/prov/484024025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20214786"
"http://webisa.webdatacommons.org/prov/484024025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289998156"
"http://webisa.webdatacommons.org/prov/484024025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484024025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/484024025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484024025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484024025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/484024025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
