"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113977513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113977513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396825
"http://webisa.webdatacommons.org/prov/113977513","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113977513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113977513","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113977513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1387989"
"http://webisa.webdatacommons.org/prov/113977513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74522089"
"http://webisa.webdatacommons.org/prov/113977513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132496379"
"http://webisa.webdatacommons.org/prov/113977513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113977513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
