"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332055895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332055895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12097
"http://webisa.webdatacommons.org/prov/332055895","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/332055895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332055895","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332055895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334364301"
"http://webisa.webdatacommons.org/prov/332055895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244412200"
"http://webisa.webdatacommons.org/prov/332055895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30185750"
"http://webisa.webdatacommons.org/prov/332055895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40607785"
"http://webisa.webdatacommons.org/prov/332055895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372909130"
"http://webisa.webdatacommons.org/prov/332055895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/332055895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
