"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473927384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473927384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472381
"http://webisa.webdatacommons.org/prov/473927384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473927384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473927384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473927384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167257009"
"http://webisa.webdatacommons.org/prov/473927384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167293156"
"http://webisa.webdatacommons.org/prov/473927384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111702954"
"http://webisa.webdatacommons.org/prov/473927384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196762832"
"http://webisa.webdatacommons.org/prov/473927384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473927384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473927384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
