"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338310871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338310871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186934
"http://webisa.webdatacommons.org/prov/338310871","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338310871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338310871","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338310871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90572259"
"http://webisa.webdatacommons.org/prov/338310871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278641898"
"http://webisa.webdatacommons.org/prov/338310871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284808523"
"http://webisa.webdatacommons.org/prov/338310871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/338310871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/338310871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
